"","att_respref_1","att_shop_4","att_covid_3","att_respref_2","att_environ_1","att_environ_2","att_covid_2","att_lifst_1","att_lifst_2","att_wfh_1","att_respref_3","att_wfh_4","att_covid_1","att_shop_5","att_wfh_2","att_wfh_5","att_covid_6","att_tech_3","att_covid_5","att_covid_4","att_tech_1","att_tech_2"
"778",2,-1,-2,0,1,0,-1,1,2,1,2,0,-1,0,1,1,1,-2,2,2,1,-1
"779",0,-2,2,2,2,2,2,0,2,0,2,1,1,2,-2,0,2,2,-2,-2,2,2
"780",0,-2,2,1,2,1,1,1,0,1,0,-2,1,0,0,-1,1,1,0,-2,2,0
"781",-1,0,2,1,2,1,2,0,1,0,1,0,2,1,0,0,2,1,-2,-2,1,1
"782",0,-2,1,1,1,1,-1,-1,0,2,-2,0,-1,-2,1,2,1,1,-2,-2,0,1
"783",1,-2,2,-2,1,-1,2,0,2,0,1,0,1,0,-1,0,1,0,0,-2,-1,-1
"784",0,2,0,0,1,0,1,0,1,1,0,-1,1,-1,1,0,-2,-1,2,1,1,1
"785",1,-1,2,-1,0,-1,2,1,1,1,2,1,1,1,-1,1,1,-1,0,-1,1,1
"786",1,1,0,2,0,1,1,0,0,1,2,0,1,-1,-1,-1,0,0,-1,-2,1,0
"787",-1,0,1,1,1,1,1,0,0,0,1,0,0,1,1,1,0,1,-1,-2,1,1
"788",1,-1,2,-1,1,0,1,1,2,0,1,0,1,1,0,1,1,0,-1,-2,2,2
"789",0,1,2,-1,0,0,0,0,1,0,1,0,-1,-1,0,1,2,-1,-1,-1,0,1
"790",-1,1,2,1,1,1,1,-1,0,0,2,0,-1,-2,0,0,2,0,-2,-2,1,0
"791",1,-2,2,2,0,1,1,0,0,0,0,-1,2,0,-2,1,0,0,-2,-2,1,1
"792",-2,-2,1,2,-2,1,2,-1,0,-1,0,-1,2,1,-2,1,0,1,-1,-2,1,-1
"793",0,0,2,2,1,2,2,-1,2,1,2,0,1,-1,0,1,1,1,1,-2,1,0
"794",1,2,1,1,2,2,0,-1,2,1,1,1,0,-2,0,-2,-2,1,0,-1,1,-1
"795",2,-1,-2,-1,0,-2,0,0,0,0,2,0,0,1,0,0,-2,-2,2,2,-1,-2
"796",0,-1,-1,2,2,0,1,-1,1,1,2,2,1,2,-2,1,1,1,-2,-2,0,1
"797",2,0,0,0,-2,-2,2,0,0,1,2,0,-1,1,2,-2,-2,0,2,-1,-2,-2
"798",2,0,2,2,1,2,0,0,2,-2,0,0,-2,0,-2,-2,2,2,-2,-2,2,1
"799",0,1,2,2,2,1,2,-1,1,2,2,0,2,-1,-1,0,0,1,-1,-1,1,1
"800",2,-2,2,1,2,0,2,-1,2,0,2,2,2,0,0,-2,2,1,-2,-2,2,-2
"801",-2,1,-1,1,0,-2,1,-1,0,1,0,-1,1,-2,0,-2,-2,-1,0,-1,0,0
"802",0,-2,2,1,2,2,2,-1,0,-2,-1,2,2,2,-2,-2,-1,1,-2,-2,2,1
"803",-1,-1,0,2,0,1,0,0,0,1,1,0,0,1,0,1,-1,-2,1,-1,1,-2
"804",-2,-2,-1,2,1,2,1,0,0,2,-2,-2,1,2,1,-1,-1,-1,0,-2,-1,1
"805",-1,0,2,1,2,0,-1,1,1,1,-2,0,-2,1,1,1,-1,0,-1,-1,1,1
"806",-1,2,2,-1,2,1,2,1,0,2,2,1,2,1,-1,1,2,-2,-2,-2,-1,2
"807",-2,0,2,2,0,0,2,-1,1,0,-1,1,2,-1,-1,-1,0,-1,-2,-2,-2,-2
"808",-2,1,2,2,2,2,-1,-1,2,-1,-2,2,-1,0,-2,1,0,-2,-1,-2,-2,-1
"809",1,1,2,0,2,0,2,-1,2,-1,1,1,2,-1,0,0,2,-1,-2,-2,2,2
"810",0,-1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-1,-2,0,0,-1,-1
"811",0,0,2,0,1,1,2,1,2,2,1,1,1,-1,-2,1,1,0,-2,-2,1,1
"812",1,0,2,0,1,2,2,1,2,2,2,1,2,-1,0,1,1,-1,1,0,2,1
"813",0,2,2,1,2,0,0,-2,2,2,1,2,-1,-2,0,-2,2,1,-1,-2,1,1
"814",2,0,-1,-2,-1,-2,1,-1,2,1,2,2,2,2,-2,-2,-2,1,2,-2,2,1
"815",2,2,-1,-1,-1,-1,2,1,2,-1,2,2,-1,-2,-2,-1,-1,-1,-1,2,1,-2
"816",0,2,2,2,2,2,2,1,2,0,2,0,2,0,0,2,-1,1,0,-2,2,2
"817",0,2,0,1,0,0,2,0,2,2,2,0,2,-2,0,1,0,-2,2,1,0,-1
"818",-2,1,1,2,2,2,1,0,2,1,1,2,1,-1,1,-2,1,-1,1,-2,2,-1
"819",1,2,-1,1,2,1,1,1,2,2,2,1,-2,-1,0,1,0,-1,2,1,2,2
"820",0,0,2,1,1,1,1,-1,1,2,0,1,-1,-1,0,-2,1,0,-1,-1,0,0
"821",1,-1,2,1,1,1,2,2,2,1,2,0,2,-1,0,1,0,1,-1,-2,2,2
"822",-1,-2,1,1,1,1,1,1,1,1,1,1,1,1,-1,-2,1,1,1,-2,1,-1
"823",0,1,0,1,1,1,-2,-1,2,2,2,1,0,-1,1,0,-1,1,1,-1,1,-2
"824",2,0,1,1,1,1,1,1,2,2,-1,0,1,1,1,-1,-1,-2,1,1,1,0
"825",1,0,1,1,2,1,0,0,1,1,2,2,2,1,0,0,2,-1,0,-1,1,-1
"826",0,0,1,-2,-1,-2,0,0,2,1,2,2,1,1,-1,0,1,0,0,-1,1,0
"827",0,-1,2,1,1,1,2,-1,2,1,1,1,1,1,-1,-1,2,0,-1,-2,0,-1
"828",-2,-1,2,0,1,-1,2,0,0,2,2,1,2,-1,0,-1,2,-1,0,-2,1,-2
"829",-1,0,0,0,1,0,2,1,1,0,1,0,0,-1,0,2,1,-1,-1,-1,-1,-2
"830",2,2,1,1,1,1,-2,1,2,2,2,1,-2,-2,2,-1,0,-1,-2,-2,1,-1
"831",1,-1,1,-2,0,-2,0,1,0,1,2,0,1,2,0,-1,1,1,2,1,1,2
"832",0,0,2,0,2,2,2,-1,2,-2,2,2,2,1,-2,-1,1,-1,-2,-2,2,1
"833",2,1,2,1,0,0,0,0,2,1,2,0,1,0,-2,1,-1,1,0,-2,2,1
"834",-2,2,2,2,1,1,2,-2,2,2,1,-1,1,-2,1,-2,0,-2,-2,-2,-2,-2
"835",2,1,1,2,1,-1,2,1,1,0,2,2,-2,0,-1,-1,1,1,-2,-2,2,-1
"836",2,0,1,-1,-1,-2,1,1,2,1,1,0,1,1,1,1,1,-1,2,1,-1,-1
"837",-2,1,1,1,2,2,1,-2,2,2,1,1,1,-2,-1,-2,2,1,-2,-2,1,1
"838",1,0,1,0,1,0,1,1,1,0,2,2,1,0,0,0,-1,-1,0,-1,2,0
"839",1,-1,2,2,1,1,1,1,2,1,2,1,1,0,-1,-1,2,-1,-1,-2,1,0
"840",1,2,1,2,2,2,2,1,2,2,2,2,2,-1,0,0,0,1,2,-2,2,-1
"841",2,1,2,1,1,1,1,2,2,1,2,1,1,-1,0,2,-1,-1,1,1,1,-1
"842",2,-1,1,2,1,1,2,-1,2,1,1,1,2,1,0,0,-1,-2,0,-2,1,-1
"843",1,1,2,1,1,1,2,-1,1,1,1,0,1,1,1,-1,1,-1,-1,-2,1,1
"844",1,2,-1,2,1,1,-2,-1,2,0,2,2,-2,-1,-1,-1,1,1,1,0,2,1
"845",0,1,2,0,1,1,1,-1,2,1,0,0,1,-1,0,0,2,0,1,0,0,0
"846",-2,2,2,-1,0,-1,2,1,2,1,-1,-2,2,-2,1,1,0,0,-2,-2,1,1
"847",2,2,2,1,0,1,2,-1,2,-2,-1,-2,2,-2,-2,0,2,0,0,-2,-2,-2
"848",-1,2,-2,2,1,2,-2,1,2,2,0,-1,-2,-1,2,-2,-2,-2,2,2,-2,-2
"849",-1,1,1,2,1,0,1,-1,2,2,1,-1,-1,-1,2,0,1,-2,-1,-2,0,-1
"850",0,1,1,1,1,1,1,0,0,1,1,2,1,-1,1,0,0,2,-1,-2,2,1
"851",-1,1,2,-1,1,0,1,-1,2,-1,2,1,1,-1,-2,-2,0,0,-2,-2,2,0
"852",-1,-1,2,2,1,1,2,-1,1,-2,0,2,2,2,-2,-2,1,1,-1,-2,1,2
"853",1,0,2,1,-1,-1,-1,0,1,1,1,1,-1,1,-2,1,2,1,-2,-2,2,-1
"854",0,-2,0,1,-1,-1,-1,0,1,2,1,0,-1,2,1,-1,-1,-1,1,1,-1,-1
"855",2,2,-2,-2,-2,-2,-2,-2,2,0,1,-2,-1,-2,0,-2,-2,-2,2,2,0,1
"856",0,2,1,0,-1,-1,0,1,0,2,1,0,0,-1,1,-1,-2,-1,-1,-2,1,1
"857",-2,1,1,2,2,1,2,-2,2,2,2,2,2,-2,-2,-2,2,2,-2,-2,2,2
"858",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"859",1,2,0,1,2,2,1,1,2,0,-1,-2,-1,-2,0,1,-2,-2,2,-2,1,-2
"860",-1,1,2,1,-1,-2,2,1,1,2,2,0,-2,0,1,1,-1,0,-2,-2,1,1
"861",0,1,-1,0,0,-1,1,-1,1,0,1,0,0,1,-2,0,-1,0,1,1,0,0
"862",0,1,2,2,1,2,1,-1,0,0,0,0,1,1,0,0,1,1,-1,-2,0,1
"863",-2,2,-2,-2,-1,-2,-2,0,2,0,2,2,-2,-2,-2,1,-2,-2,2,2,-2,-2
"864",0,1,1,-1,0,0,1,1,2,0,2,1,1,-1,0,-1,1,-2,-2,-2,-1,-2
"865",0,0,1,0,1,1,2,-1,1,0,2,2,1,1,-2,-1,0,0,0,-1,1,0
"866",2,1,2,1,1,1,1,1,2,0,2,0,2,1,0,2,2,1,-1,-2,2,2
"867",0,-1,1,-1,0,-1,1,1,0,0,0,0,1,-1,0,1,1,-1,-2,-2,0,1
"868",1,2,-2,-1,0,-2,-2,2,0,2,2,0,-2,-2,-2,-2,-2,-2,2,2,1,1
"869",-2,0,2,2,1,1,2,-1,2,0,2,0,2,-2,0,0,0,0,0,-2,0,0
"870",0,2,2,-2,0,2,2,2,2,2,2,2,2,-2,2,2,2,-1,0,-1,-1,-2
"871",1,1,2,-1,0,0,2,2,2,1,2,0,2,-1,0,1,2,2,0,-2,2,2
"872",0,2,0,1,1,0,0,1,2,0,2,2,-1,-2,-2,-2,0,-2,0,-1,2,-1
"873",0,0,0,0,0,0,2,0,2,1,2,0,-1,-1,0,1,1,1,0,-1,1,-1
"874",2,-2,1,0,1,0,1,1,0,-1,1,0,2,2,2,1,-2,0,-2,0,0,1
"875",0,0,2,2,2,2,2,0,2,-2,2,-2,2,-2,-2,-2,2,2,-2,-2,2,2
"876",2,2,2,-2,0,-2,0,1,2,2,2,1,-1,-2,-1,1,0,-1,1,1,1,-1
"877",0,1,2,2,1,2,2,-1,2,2,1,2,2,1,-2,-2,2,-1,-2,-2,2,-1
"878",2,1,2,2,0,1,2,2,1,0,-1,0,2,-1,1,-1,-1,1,-1,-1,1,2
"879",0,0,1,1,0,-1,1,-1,2,0,0,0,0,0,0,0,-1,1,1,-2,1,2
"880",-1,0,1,1,1,1,0,-1,1,0,0,1,-1,0,-1,-2,1,1,-2,-2,1,1
"881",0,2,1,0,1,0,2,1,2,2,2,0,1,-2,2,0,0,-1,-2,-2,1,0
"882",-1,2,2,-1,-1,-1,1,-2,0,2,0,-2,1,-2,-2,2,-2,-1,1,-2,1,1
"883",1,1,-1,-1,2,1,1,-1,2,1,1,0,-1,0,0,1,-1,0,-2,-2,0,1
"884",0,1,2,1,1,0,1,-1,0,0,0,1,1,1,1,-1,0,1,-1,-1,1,1
"885",0,-2,0,2,1,1,-1,0,-1,1,1,1,-2,0,1,0,-2,1,-1,-1,1,-1
"886",1,-1,1,2,-1,-1,2,0,1,1,-2,1,2,2,-1,1,0,0,-1,-2,1,-1
"887",2,1,1,0,2,1,-1,1,0,0,2,1,-1,0,-1,0,1,2,0,-2,1,1
"888",1,-1,2,0,1,1,1,1,0,1,0,0,0,2,0,1,0,-1,-2,-2,2,2
"889",2,1,1,-2,1,0,1,1,2,0,2,0,1,-2,0,2,1,1,-2,-2,1,1
"890",2,1,0,1,1,-1,0,2,1,1,2,0,0,0,1,0,0,1,0,0,1,1
"891",2,1,0,-1,1,-1,0,0,2,-1,2,1,-1,-1,-1,2,-1,0,0,-1,1,0
"892",-1,1,1,1,0,1,1,-1,1,-1,1,2,1,-1,-1,-1,0,1,-2,-1,1,1
"893",1,0,1,1,0,0,2,-1,2,-1,1,2,1,2,-2,-2,0,2,0,-2,2,1
"894",0,1,1,-1,0,0,2,1,1,0,2,0,2,0,0,2,0,-1,-1,-2,2,1
"895",0,1,1,1,0,0,1,0,2,1,2,2,0,1,-1,2,0,1,1,0,1,1
"896",1,1,2,0,1,1,1,1,1,0,0,0,-1,-1,0,1,-1,1,0,-1,2,0
"897",0,2,2,1,0,1,2,1,2,1,0,2,1,1,0,1,-1,1,0,1,-1,0
"898",2,0,2,1,1,1,2,-1,1,1,2,0,2,1,0,0,2,1,-2,-2,1,-1
"899",-1,1,1,2,2,2,1,-1,2,1,2,1,-1,0,-1,-2,1,0,-2,-2,2,0
"900",0,-1,1,1,2,2,-1,-1,0,0,2,0,0,1,0,0,2,0,-2,-1,1,0
"901",0,-1,2,0,1,0,1,1,1,0,0,1,1,2,0,-1,2,1,-2,-2,1,0
"902",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"903",-1,2,2,2,2,2,2,1,-2,2,1,2,2,-2,-1,0,-1,-2,-2,-2,1,-2
"904",2,1,2,-2,1,0,2,2,2,1,2,1,1,1,-1,0,0,-1,-2,-2,1,-1
"905",-1,0,2,2,1,1,1,-2,0,-2,-1,2,1,2,-2,-2,2,1,-2,-2,2,1
"906",0,2,1,1,1,0,1,0,0,2,2,1,2,-1,1,0,0,-1,1,-2,2,2
"907",1,0,2,0,2,0,2,2,1,2,2,1,0,1,2,0,0,0,-1,-2,2,2
"908",-1,-2,-1,0,1,0,0,1,2,2,-1,2,-2,2,-2,1,1,-1,1,2,1,1
"909",2,1,1,1,1,1,2,0,2,2,2,-2,2,-1,2,1,1,1,2,1,-1,1
"910",0,2,0,0,1,0,2,-1,2,2,2,0,2,-2,1,-1,0,-1,2,-2,1,-2
"911",0,2,1,-1,1,0,-1,0,1,1,0,1,-2,-2,-2,0,-2,-2,2,0,0,1
"912",2,1,-1,-1,0,0,0,-1,2,1,2,-1,0,-1,0,1,-1,-1,1,1,-1,-1
"913",2,-1,2,2,2,2,2,2,0,-2,2,2,2,1,-2,2,2,2,-2,-2,2,2
"914",0,1,2,0,2,2,0,1,2,1,2,2,0,-1,-1,-1,1,1,-1,-2,1,0
"915",2,-1,-2,1,1,0,-2,2,2,2,1,0,-2,1,0,1,-2,-2,2,1,1,-1
"916",1,1,2,2,2,1,1,-2,1,1,2,1,2,-2,-2,-2,1,1,-2,-2,1,2
"917",-2,-2,2,2,1,2,1,-2,2,2,1,1,-1,1,1,-1,1,-1,-2,-2,2,1
"918",1,1,2,1,1,0,1,2,0,-2,0,-2,2,1,-2,2,-1,0,0,0,0,1
"919",1,-1,2,-1,1,1,2,0,2,-1,2,2,2,2,-2,-1,0,2,-2,-2,2,1
"920",0,-2,2,1,-1,-2,2,2,2,-2,2,2,-1,-1,-2,2,2,2,-1,-2,2,2
"921",2,2,2,1,1,1,2,2,2,2,2,0,2,-2,0,-2,2,-2,-2,2,-2,-2
"922",0,1,1,0,2,1,1,0,2,0,2,1,1,0,-1,-1,1,2,-2,-2,1,1
"923",0,-2,0,0,0,1,2,-1,2,1,2,0,0,1,0,1,1,0,0,-2,1,-1
"924",1,-1,2,1,1,1,1,1,2,-2,1,2,1,1,-2,-2,2,2,-1,-2,-1,2
"925",0,1,2,1,2,2,2,1,1,-1,2,2,2,-1,1,-2,1,2,-2,-2,0,1
"926",0,2,1,2,2,1,2,0,1,1,1,-1,2,-1,0,-1,1,0,-2,-2,2,2
"927",1,-1,2,1,1,1,2,2,0,0,2,2,2,1,-1,0,1,0,-2,-2,2,0
"928",1,2,1,2,1,1,2,0,0,1,2,1,1,-2,-1,2,1,-2,-2,-2,2,1
"929",-1,-2,0,0,0,-2,1,1,0,0,0,0,1,0,0,2,-1,-2,0,1,-2,-2
"930",-2,1,1,2,2,2,2,-1,2,2,2,1,-2,-1,-2,-1,1,-2,-2,-2,-1,-2
"931",1,-1,1,-2,2,0,0,-1,0,1,2,-1,0,2,-2,-1,-1,1,-2,-1,2,2
"932",2,-1,-2,-1,1,-2,-1,1,2,2,2,1,-1,0,-1,-2,-2,-2,1,0,1,-2
"933",1,1,2,-2,0,-2,2,0,2,0,2,0,1,-1,0,-2,0,1,-1,-2,2,1
"934",2,-1,2,-1,2,2,1,0,1,0,2,2,1,1,-2,1,0,1,-1,-2,1,1
"935",2,1,-1,-2,0,-2,0,0,2,0,2,-2,0,1,0,1,-2,-2,2,2,-2,-2
"936",1,0,2,0,-1,-2,2,0,2,1,-1,2,0,1,-1,1,1,1,-2,-2,2,1
"937",2,1,2,-2,2,1,1,-2,2,1,2,1,2,-2,-2,1,2,1,-1,-2,2,2
"938",1,2,2,1,2,0,2,1,1,0,2,0,2,0,0,2,1,1,-1,-1,0,1
"939",2,1,2,1,1,1,1,1,1,1,1,0,1,-2,0,0,1,-1,-2,-2,1,1
"940",1,0,1,1,2,2,2,0,2,1,1,1,-1,1,1,0,-1,-1,-1,-2,0,-1
"941",1,1,-1,1,1,1,1,1,1,-1,1,0,1,0,1,1,1,-1,-1,-1,1,1
"942",2,2,-2,0,0,0,-1,0,1,1,1,-2,-1,-2,1,-1,-1,0,2,1,-1,-2
"943",2,-1,1,1,1,1,1,-1,2,0,2,0,0,-1,0,2,1,0,1,0,2,1
"944",0,1,2,1,0,-1,2,1,2,0,2,0,1,0,0,1,0,1,-2,-2,0,-1
"945",1,2,1,2,0,-1,1,0,1,0,2,0,2,-1,-2,1,0,-2,0,-2,1,1
"946",1,-1,2,2,0,0,2,0,0,1,1,0,2,2,1,0,-1,2,-2,-2,1,1
"947",1,0,1,1,1,1,1,0,2,1,1,0,1,-1,0,-1,1,0,1,-2,1,1
"948",1,1,0,-2,0,0,-1,0,2,0,1,0,-1,-2,0,-1,-1,1,0,-2,0,0
"949",-1,-1,2,1,2,2,-1,1,2,0,2,2,1,1,0,-1,1,-2,-1,-2,2,-1
"950",1,1,2,1,1,1,2,0,2,1,1,2,1,-1,-1,-1,2,-1,-2,-2,1,-1
"951",1,-1,1,2,1,1,0,-1,0,1,1,1,1,0,0,0,1,1,-2,-2,0,0
"952",2,-2,2,2,2,2,-1,1,1,0,1,-2,-1,-1,-2,-1,0,0,-2,-2,2,-1
"953",0,1,1,0,1,1,1,0,1,0,1,-1,1,0,0,-1,0,0,-1,-1,0,0
"954",0,2,-2,0,1,0,-1,-1,2,1,2,0,-1,1,1,-1,-2,-1,2,2,1,1
"955",1,1,0,-1,-1,-1,-1,-1,0,1,1,-1,1,-1,0,1,1,-1,-1,-1,0,1
"956",-2,1,2,0,1,2,-1,-2,2,1,1,2,0,1,-1,-2,1,1,-2,-1,1,1
"957",2,2,2,2,1,2,2,0,2,2,2,0,2,-2,0,2,2,-1,-2,-2,1,1
"958",1,1,1,1,0,1,2,1,0,1,0,1,1,0,0,0,1,1,-1,-1,0,-1
"959",-1,0,-1,0,0,0,-1,0,1,1,1,-1,-1,-1,-1,-2,-1,0,1,1,1,0
"960",-2,1,2,1,1,1,1,1,2,2,0,1,-2,-2,1,-1,2,1,-2,-2,2,1
"961",1,-1,1,2,1,1,1,-1,1,2,2,-1,1,1,-2,-2,1,1,-2,-2,-1,-1
"962",2,1,1,1,1,1,2,0,1,1,2,-1,2,-1,1,0,0,-1,-1,-1,1,0
"963",2,1,1,1,0,0,1,-1,1,1,2,0,1,-2,-1,0,-1,0,-1,-1,1,0
"964",1,2,2,1,2,-1,2,0,2,1,-1,0,1,-2,0,1,-2,1,-2,-2,-1,-2
"965",2,0,2,0,2,2,2,-2,2,2,2,2,1,0,-2,1,0,-1,-2,-2,0,-1
"966",0,1,-1,1,2,1,0,0,1,1,2,1,-1,0,0,2,1,2,1,0,2,0
"967",2,2,-2,0,0,-2,-2,1,0,2,2,-2,-2,0,2,2,-2,-2,2,2,-2,-1
"968",2,2,2,-2,2,1,2,1,2,2,2,1,1,-2,1,-2,1,1,-1,-1,2,1
"969",-2,0,-1,0,1,-1,-1,0,0,2,1,1,1,1,2,1,1,-1,-1,1,1,0
"970",-1,-2,1,2,1,1,2,1,0,0,0,2,1,2,-2,-2,0,-1,-2,-2,1,-1
"971",0,-1,2,-1,1,0,0,1,1,1,-1,0,-1,0,0,-1,1,0,-1,-2,1,0
"972",-1,2,2,2,1,2,2,1,2,2,2,1,2,-1,-1,-1,1,0,-2,-2,1,-1
"973",0,1,-1,0,0,0,1,0,1,0,0,2,0,-1,0,0,0,0,1,0,1,0
"974",0,0,2,-1,2,1,2,1,2,0,2,0,1,1,0,1,2,0,-1,-1,1,1
"975",0,0,1,-1,2,2,2,2,1,-2,1,2,1,2,-2,-2,1,-2,0,-2,2,1
"976",2,0,1,2,1,0,0,0,-1,0,1,1,2,0,0,0,0,1,-1,0,0,1
"977",2,1,2,-2,1,1,2,2,0,-1,2,1,2,-1,0,2,0,0,-2,-2,1,1
"978",-1,-1,2,2,2,2,1,-1,1,2,1,-1,1,1,1,0,1,0,-2,-2,1,1
"979",0,0,1,1,1,0,2,-2,2,1,0,2,2,1,-1,-2,0,0,0,-1,1,0
"980",0,1,1,2,-1,1,2,1,1,-1,2,-2,2,-2,1,2,-2,-2,-2,-2,1,2
"981",-1,1,2,1,2,2,1,-1,1,1,0,0,-1,-2,0,-2,0,1,-2,-2,2,1
"982",1,0,-1,1,0,1,1,0,2,2,2,1,-2,1,1,1,-2,-1,2,2,1,1
"983",1,2,2,1,1,1,2,-2,2,1,1,0,1,-2,1,-2,-1,2,-2,-2,2,1
"984",2,-2,2,0,0,-1,1,2,1,1,1,0,1,1,0,2,1,-1,-1,-2,0,0
"985",2,2,-1,2,1,1,2,1,1,1,2,2,1,-2,0,-2,-2,2,1,1,2,1
"986",0,0,2,0,1,0,1,1,1,0,0,0,1,0,0,0,2,1,0,-2,1,1
"987",2,-1,1,-2,2,1,1,-1,2,1,2,2,2,1,-2,1,1,1,-1,-2,2,2
"988",2,2,-2,-2,-1,-1,-1,0,1,2,1,-2,-2,-2,-2,2,-2,-2,2,2,-1,-2
"989",0,-1,1,2,1,1,2,1,1,0,-1,0,1,2,-1,-1,0,-1,-1,-2,-1,-2
"990",1,-1,0,1,1,0,1,0,-1,0,1,1,-1,1,-1,0,-2,1,0,0,1,-1
"991",2,1,2,-2,1,-2,0,0,2,0,2,-1,0,-2,0,2,1,-1,-2,-2,0,1
"992",2,-1,1,0,1,0,1,-1,2,0,2,0,0,0,0,0,1,-1,0,0,2,1
"993",1,-2,2,-1,1,1,0,-1,2,1,1,1,0,1,-1,-1,2,-1,-1,-1,1,-1
"994",1,-1,2,1,2,0,2,-1,2,0,2,2,2,0,-1,-1,0,1,-1,-2,1,0
"995",2,1,1,0,1,1,2,-1,0,0,1,0,2,0,0,1,-1,-2,1,-1,-1,-2
"996",-1,-2,2,1,1,2,2,1,-1,-2,2,2,2,0,-2,-2,2,2,1,-2,1,1
"997",2,0,-1,-1,0,-2,1,0,1,1,2,1,1,0,0,0,-1,-1,1,0,0,0
"998",0,0,0,2,1,0,2,2,2,1,2,0,-1,-1,0,1,-2,0,-1,-1,0,1
"999",2,1,0,1,-2,-1,0,1,1,0,2,2,0,-1,0,0,1,0,0,-1,1,0
"1000",2,-2,1,1,0,0,2,0,0,0,2,0,2,2,0,1,0,0,2,-2,1,1
"1001",1,-2,2,-2,1,-2,1,1,-2,1,0,0,2,2,1,-1,2,1,-2,-2,2,1
"1002",0,1,2,0,2,-1,1,-1,2,0,1,1,1,-1,-2,0,1,1,-2,-2,2,2
"1003",1,0,2,2,1,1,1,1,0,1,1,-2,0,0,1,2,0,0,-2,-2,0,0
"1004",1,-1,2,-1,2,1,1,1,2,0,1,2,2,0,-1,2,0,-1,0,-2,1,1
"1005",-2,1,1,2,1,2,1,0,0,0,-2,-1,1,-2,2,0,1,0,-1,-1,0,0
"1006",2,0,2,1,2,2,1,1,2,1,-1,2,1,0,-2,1,1,0,-1,-2,1,-1
"1007",2,1,1,2,0,-2,2,1,1,1,2,0,2,-2,0,0,0,1,1,-2,1,0
"1008",1,2,2,2,1,2,2,-1,2,2,1,1,1,1,2,2,2,2,1,1,1,2
"1009",-1,2,-2,1,1,-2,1,-1,1,2,1,2,-2,-2,1,1,-2,-2,2,2,-2,-2
"1010",-1,0,2,-1,0,-1,2,1,2,0,0,-1,2,0,1,2,-2,2,-2,-2,0,0
"1011",-1,1,1,1,1,0,2,0,0,1,1,-1,1,0,-1,1,0,-1,-1,-2,2,1
"1012",2,1,2,-2,-2,-2,2,0,0,0,2,2,1,-1,-2,-2,2,0,-2,-2,0,0
"1013",1,-2,0,1,1,0,2,0,2,0,2,0,2,0,0,1,2,-2,2,1,0,-2
"1014",-1,1,1,-1,1,-1,1,1,2,2,2,0,1,-1,0,-1,1,1,0,-2,2,1
"1015",1,1,1,1,1,-2,1,0,2,1,2,1,-1,1,0,1,-1,1,2,1,2,1
"1016",1,2,1,-1,2,1,0,-1,2,1,1,2,-1,-2,-1,-1,-1,1,-1,1,1,1
"1017",2,2,-2,0,0,-1,-2,0,0,1,1,0,-2,-2,0,2,-2,-2,2,2,0,-1
"1018",0,-2,2,0,2,2,2,0,2,1,2,2,2,2,-2,1,1,-1,-1,-2,1,-1
"1019",0,-1,1,0,2,2,1,-1,1,0,2,1,1,0,-1,-1,1,2,1,1,2,2
"1020",0,1,-2,-1,-1,-1,-2,0,1,1,1,-1,-2,0,0,-1,0,-2,2,2,0,-2
"1021",2,2,1,-2,0,-2,1,1,1,1,1,1,-1,-2,-1,0,1,1,0,-2,1,1
"1022",-1,-1,2,-2,0,0,1,0,2,1,2,0,2,0,-1,1,1,-1,-2,-2,2,2
"1023",0,0,1,0,0,0,0,0,0,0,1,0,-1,0,1,0,0,0,-1,-1,1,0
"1024",0,-1,1,0,0,-1,1,1,2,2,1,1,1,1,-1,2,1,-1,1,0,0,-1
"1025",2,-1,2,2,1,-2,-1,2,2,0,2,0,-1,2,0,0,2,0,2,1,0,0
"1026",0,-1,2,-1,2,2,2,0,2,-2,2,2,2,0,-2,-1,2,2,-2,-2,2,2
"1027",2,-1,0,1,2,2,1,-1,2,2,2,1,1,0,0,-1,-1,1,-1,-1,1,1
"1028",1,2,2,2,2,2,0,-2,2,1,1,2,-1,-1,-2,-2,0,-1,-1,-2,1,1
"1029",0,1,2,1,1,0,2,-1,1,0,0,0,2,1,-1,-1,2,0,-2,-2,1,0
"1030",1,1,2,0,1,-1,2,0,0,1,1,1,2,0,0,0,1,0,-2,-1,1,-1
"1031",-1,-1,2,-1,1,-1,1,1,2,1,2,2,2,1,-2,-2,2,0,-1,-2,2,1
"1032",-1,0,2,0,1,0,2,1,-1,-1,-1,1,1,-1,0,0,1,1,0,-2,1,1
"1033",1,2,2,-1,2,0,2,-2,2,2,2,0,2,-2,1,-1,2,2,-2,-2,2,-2
"1034",2,1,0,2,1,1,1,1,2,1,2,2,1,2,1,1,1,-1,2,2,2,1
"1035",2,1,-2,0,1,2,0,1,0,0,2,0,0,0,0,0,-2,0,2,2,0,-2
"1036",2,2,1,2,2,2,1,2,2,0,0,2,1,2,-2,-2,0,-2,2,-2,1,-2
"1037",0,2,2,0,1,1,2,-1,1,0,0,1,0,-1,0,-1,0,0,-1,-2,2,1
